"MBTO - Milton-Bowman Tunnel Outlet (South Portal)",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2023/01/02, 23:00:00,       32.956, CFS, 2.72,      22,
2023/01/03, 00:00:00,       32.794, CFS, 2.71,      22,
2023/01/03, 01:00:00,       32.525, CFS, 2.69,      22,
2023/01/03, 02:00:00,       32.090, CFS, 2.65,      22,
2023/01/03, 03:00:00,       31.762, CFS, 2.62,      22,
2023/01/03, 04:00:00,       31.435, CFS, 2.60,      22,
2023/01/03, 05:00:00,       31.055, CFS, 2.57,      22,
2023/01/03, 06:00:00,       30.676, CFS, 2.54,      22,
2023/01/03, 07:00:00,       30.353, CFS, 2.51,      22,
2023/01/03, 08:00:00,       30.192, CFS, 2.50,      22,
2023/01/03, 09:00:00,       29.817, CFS, 2.46,      22,
2023/01/03, 10:00:00,       29.711, CFS, 2.46,      22,
2023/01/03, 11:00:00,       29.337, CFS, 2.42,      22,
2023/01/03, 12:00:00,       29.338, CFS, 2.42,      22,
2023/01/03, 13:00:00,       28.967, CFS, 2.39,      22,
2023/01/03, 14:00:00,       28.861, CFS, 2.39,      22,
2023/01/03, 15:00:00,       28.492, CFS, 2.35,      22,
2023/01/03, 16:00:00,       28.440, CFS, 2.35,      22,
2023/01/03, 17:00:00,       28.072, CFS, 2.32,      22,
2023/01/03, 18:00:00,       28.073, CFS, 2.32,      22,
2023/01/03, 19:00:00,       28.022, CFS, 2.32,      22,
2023/01/03, 20:00:00,       27.663, CFS, 2.29,      22,
2023/01/03, 21:00:00,       27.664, CFS, 2.29,      22,
2023/01/03, 22:00:00,       27.308, CFS, 2.26,      22,
2023/01/03, 23:00:00,       27.207, CFS, 2.25,      22,
2023/01/04, 00:00:00,       26.853, CFS, 2.22,      22,
2023/01/04, 01:00:00,       26.854, CFS, 2.22,      22,
2023/01/04, 02:00:00,       26.703, CFS, 2.21,      22,
2023/01/04, 03:00:00,       26.452, CFS, 2.19,      22,
2023/01/04, 04:00:00,       26.453, CFS, 2.19,      22,
2023/01/04, 05:00:00,       26.102, CFS, 2.16,      22,
2023/01/04, 06:00:00,       26.052, CFS, 2.15,      22,
2023/01/04, 07:00:00,       26.053, CFS, 2.15,      22,
2023/01/04, 08:00:00,       25.804, CFS, 2.13,      22,
2023/01/04, 09:00:00,       25.655, CFS, 2.12,      22,
2023/01/04, 10:00:00,       25.656, CFS, 2.12,      22,
2023/01/04, 11:00:00,       25.408, CFS, 2.10,      22,
2023/01/04, 12:00:00,       25.757, CFS, 2.13,      22,
2023/01/04, 13:00:00,       26.057, CFS, 2.15,      22,
2023/01/04, 14:00:00,       26.058, CFS, 2.15,      22,
2023/01/04, 15:00:00,       26.058, CFS, 2.15,      22,
2023/01/04, 16:00:00,       26.059, CFS, 2.15,      22,
2023/01/04, 17:00:00,       26.059, CFS, 2.15,      22,
2023/01/04, 18:00:00,       26.311, CFS, 2.17,      22,
2023/01/04, 19:00:00,       26.462, CFS, 2.19,      22,
2023/01/04, 20:00:00,       26.513, CFS, 2.19,      22,
2023/01/04, 21:00:00,       26.867, CFS, 2.22,      22,
2023/01/04, 22:00:00,       27.378, CFS, 2.26,      22,
2023/01/04, 23:00:00,       29.363, CFS, 2.43,      22,
2023/01/05, 00:00:00,       31.086, CFS, 2.57,      22,
2023/01/05, 01:00:00,       32.883, CFS, 2.72,      22,
2023/01/05, 02:00:00,       35.631, CFS, 2.94,      22,
2023/01/05, 03:00:00,       38.338, CFS, 3.17,      22,
2023/01/05, 04:00:00,       40.938, CFS, 3.38,      22,
2023/01/05, 05:00:00,       43.564, CFS, 3.60,      22,
2023/01/05, 06:00:00,       45.913, CFS, 3.79,      22,
2023/01/05, 07:00:00,       47.125, CFS, 3.89,      22,
2023/01/05, 08:00:00,       47.482, CFS, 3.92,      22,
2023/01/05, 09:00:00,       47.341, CFS, 3.91,      22,
2023/01/05, 10:00:00,       46.425, CFS, 3.84,      22,
2023/01/05, 11:00:00,       44.983, CFS, 3.72,      22,
2023/01/05, 12:00:00,       43.861, CFS, 3.62,      22,
2023/01/05, 13:00:00,       42.981, CFS, 3.55,      22,
2023/01/05, 14:00:00,       42.515, CFS, 3.51,      22,
2023/01/05, 15:00:00,       41.992, CFS, 3.47,      22,
2023/01/05, 16:00:00,       42.284, CFS, 3.49,      22,
2023/01/05, 17:00:00,       41.530, CFS, 3.43,      22,
2023/01/05, 18:00:00,       40.366, CFS, 3.34,      22,
2023/01/05, 19:00:00,       39.555, CFS, 3.27,      22,
2023/01/05, 20:00:00,       39.037, CFS, 3.23,      22,
2023/01/05, 21:00:00,       38.349, CFS, 3.17,      22,
2023/01/05, 22:00:00,       37.779, CFS, 3.12,      22,
2023/01/05, 23:00:00,       37.382, CFS, 3.09,      22,
2023/01/06, 00:00:00,       36.536, CFS, 3.02,      22,
2023/01/06, 01:00:00,       36.201, CFS, 2.99,      22,
2023/01/06, 02:00:00,       35.367, CFS, 2.92,      22,
2023/01/06, 03:00:00,       34.815, CFS, 2.88,      22,
2023/01/06, 04:00:00,       33.990, CFS, 2.81,      22,
2023/01/06, 05:00:00,       33.445, CFS, 2.76,      22,
2023/01/06, 06:00:00,       32.902, CFS, 2.72,      22,
2023/01/06, 07:00:00,       32.306, CFS, 2.67,      22,
2023/01/06, 08:00:00,       31.925, CFS, 2.64,      22,
2023/01/06, 09:00:00,       31.488, CFS, 2.60,      22,
2023/01/06, 10:00:00,       31.108, CFS, 2.57,      22,
2023/01/06, 11:00:00,       30.729, CFS, 2.54,      22,
2023/01/06, 12:00:00,       30.406, CFS, 2.51,      22,
2023/01/06, 13:00:00,       30.245, CFS, 2.50,      22,
2023/01/06, 14:00:00,       29.977, CFS, 2.48,      22,
2023/01/06, 15:00:00,       29.816, CFS, 2.46,      22,
2023/01/06, 16:00:00,       29.443, CFS, 2.43,      22,
2023/01/06, 17:00:00,       29.390, CFS, 2.43,      22,
2023/01/06, 18:00:00,       29.125, CFS, 2.41,      22,
2023/01/06, 19:00:00,       28.913, CFS, 2.39,      22,
2023/01/06, 20:00:00,       28.543, CFS, 2.36,      22,
2023/01/06, 21:00:00,       28.544, CFS, 2.36,      22,
2023/01/06, 22:00:00,       28.281, CFS, 2.34,      22,
2023/01/06, 23:00:00,       28.124, CFS, 2.32,      22,
2023/01/07, 00:00:00,       27.970, CFS, 2.31,      22,
2023/01/07, 01:00:00,       27.713, CFS, 2.29,      22,
2023/01/07, 02:00:00,       27.714, CFS, 2.29,      22,
2023/01/07, 03:00:00,       27.562, CFS, 2.28,      22,
2023/01/07, 04:00:00,       27.308, CFS, 2.26,      22,
2023/01/07, 05:00:00,       27.308, CFS, 2.26,      22,
2023/01/07, 06:00:00,       27.055, CFS, 2.24,      22,
2023/01/07, 07:00:00,       26.904, CFS, 2.22,      22,
2023/01/07, 08:00:00,       26.905, CFS, 2.22,      22,
2023/01/07, 09:00:00,       26.905, CFS, 2.22,      22,
2023/01/07, 10:00:00,       26.906, CFS, 2.22,      22,
2023/01/07, 11:00:00,       26.907, CFS, 2.22,      22,
2023/01/07, 12:00:00,       26.907, CFS, 2.22,      22,
2023/01/07, 13:00:00,       26.908, CFS, 2.22,      22,
2023/01/07, 14:00:00,       26.757, CFS, 2.21,      22,
2023/01/07, 15:00:00,       26.506, CFS, 2.19,      22,
2023/01/07, 16:00:00,       26.456, CFS, 2.19,      22,
2023/01/07, 17:00:00,       26.105, CFS, 2.16,      22,
2023/01/07, 18:00:00,       26.106, CFS, 2.16,      22,
2023/01/07, 19:00:00,       25.957, CFS, 2.15,      22,
2023/01/07, 20:00:00,       25.707, CFS, 2.12,      22,
2023/01/07, 21:00:00,       25.708, CFS, 2.12,      22,
2023/01/07, 22:00:00,       25.709, CFS, 2.12,      22,
2023/01/07, 23:00:00,       25.709, CFS, 2.12,      22,
2023/01/08, 00:00:00,       25.412, CFS, 2.10,      22,
2023/01/08, 01:00:00,       25.711, CFS, 2.12,      22,
2023/01/08, 02:00:00,       25.761, CFS, 2.13,      22,
2023/01/08, 03:00:00,       26.514, CFS, 2.19,      22,
2023/01/08, 04:00:00,       27.323, CFS, 2.26,      22,
2023/01/08, 05:00:00,       27.886, CFS, 2.30,      22,
2023/01/08, 06:00:00,       28.145, CFS, 2.33,      22,
2023/01/08, 07:00:00,       27.784, CFS, 2.30,      22,
2023/01/08, 08:00:00,       27.733, CFS, 2.29,      22,
2023/01/08, 09:00:00,       27.889, CFS, 2.30,      22,
2023/01/08, 10:00:00,       28.147, CFS, 2.33,      22,
2023/01/08, 11:00:00,       27.993, CFS, 2.31,      22,
2023/01/08, 12:00:00,       27.481, CFS, 2.27,      22,
2023/01/08, 13:00:00,       26.974, CFS, 2.23,      22,
2023/01/08, 14:00:00,       26.521, CFS, 2.19,      22,
2023/01/08, 15:00:00,       26.119, CFS, 2.16,      22,
2023/01/08, 16:00:00,       25.720, CFS, 2.13,      22,
2023/01/08, 17:00:00,       25.323, CFS, 2.09,      22,
2023/01/08, 18:00:00,       25.175, CFS, 2.08,      22,
2023/01/08, 19:00:00,       24.879, CFS, 2.06,      22,
2023/01/08, 20:00:00,       24.535, CFS, 2.03,      22,
2023/01/08, 21:00:00,       24.536, CFS, 2.03,      22,
2023/01/08, 22:00:00,       24.536, CFS, 2.03,      22,
2023/01/08, 23:00:00,       24.537, CFS, 2.03,      22,
2023/01/09, 00:00:00,       24.538, CFS, 2.03,      22,
2023/01/09, 01:00:00,       24.834, CFS, 2.05,      22,
2023/01/09, 02:00:00,       25.627, CFS, 2.12,      22,
2023/01/09, 03:00:00,       26.529, CFS, 2.19,      22,
2023/01/09, 04:00:00,       27.441, CFS, 2.27,      22,
2023/01/09, 05:00:00,       28.266, CFS, 2.34,      22,
2023/01/09, 06:00:00,       29.166, CFS, 2.41,      22,
2023/01/09, 07:00:00,       31.050, CFS, 2.57,      22,
2023/01/09, 08:00:00,       34.714, CFS, 2.87,      22,
2023/01/09, 09:00:00,       42.047, CFS, 3.48,      22,
2023/01/09, 10:00:00,       54.749, CFS, 4.52,      22,
2023/01/09, 11:00:00,       68.531, CFS, 5.66,      22,
2023/01/09, 12:00:00,       78.901, CFS, 6.52,      22,
2023/01/09, 13:00:00,       85.669, CFS, 7.08,      22,
2023/01/09, 14:00:00,       89.254, CFS, 7.38,      22,
2023/01/09, 15:00:00,       90.464, CFS, 7.48,      22,
2023/01/09, 16:00:00,       89.633, CFS, 7.41,      22,
2023/01/09, 17:00:00,       87.452, CFS, 7.23,      22,
2023/01/09, 18:00:00,       84.712, CFS, 7.00,      22,
2023/01/09, 19:00:00,       81.931, CFS, 6.77,      22,
2023/01/09, 20:00:00,       78.902, CFS, 6.52,      22,
2023/01/09, 21:00:00,       76.043, CFS, 6.28,      22,
2023/01/09, 22:00:00,       73.247, CFS, 6.05,      22,
2023/01/09, 23:00:00,       70.518, CFS, 5.83,      22,
2023/01/10, 00:00:00,       68.042, CFS, 5.62,      22,
2023/01/10, 01:00:00,       65.513, CFS, 5.41,      22,
2023/01/10, 02:00:00,       63.208, CFS, 5.22,      22,
2023/01/10, 03:00:00,       61.498, CFS, 5.08,      22,
2023/01/10, 04:00:00,       60.237, CFS, 4.98,      22,
2023/01/10, 05:00:00,       59.124, CFS, 4.89,      22,
2023/01/10, 06:00:00,       58.708, CFS, 4.85,      22,
2023/01/10, 07:00:00,       58.005, CFS, 4.79,      22,
2023/01/10, 08:00:00,       56.670, CFS, 4.68,      22,
2023/01/10, 09:00:00,       55.235, CFS, 4.56,      22,
2023/01/10, 10:00:00,       53.665, CFS, 4.44,      22,
2023/01/10, 11:00:00,       52.482, CFS, 4.34,      22,
2023/01/10, 12:00:00,       51.598, CFS, 4.26,      22,
2023/01/10, 13:00:00,       50.348, CFS, 4.16,      22,
2023/01/10, 14:00:00,       49.474, CFS, 4.09,      22,
2023/01/10, 15:00:00,       48.244, CFS, 3.99,      22,
2023/01/10, 16:00:00,       48.317, CFS, 3.99,      22,
2023/01/10, 17:00:00,       47.528, CFS, 3.93,      22,
2023/01/10, 18:00:00,       46.816, CFS, 3.87,      22,
2023/01/10, 19:00:00,       46.209, CFS, 3.82,      22,
2023/01/10, 20:00:00,       44.961, CFS, 3.72,      22,
2023/01/10, 21:00:00,       44.370, CFS, 3.67,      22,
2023/01/10, 22:00:00,       44.904, CFS, 3.71,      22,
2023/01/10, 23:00:00,       45.260, CFS, 3.74,      22,
2023/01/11, 00:00:00,       44.964, CFS, 3.72,      22,
2023/01/11, 01:00:00,       44.432, CFS, 3.67,      22,
2023/01/11, 02:00:00,       43.784, CFS, 3.62,      22,
2023/01/11, 03:00:00,       43.023, CFS, 3.56,      22,
2023/01/11, 04:00:00,       42.091, CFS, 3.48,      22,
2023/01/11, 05:00:00,       40.871, CFS, 3.38,      22,
2023/01/11, 06:00:00,       39.767, CFS, 3.29,      22,
2023/01/11, 07:00:00,       38.903, CFS, 3.22,      22,
2023/01/11, 08:00:00,       38.159, CFS, 3.15,      22,
2023/01/11, 09:00:00,       37.362, CFS, 3.09,      22,
2023/01/11, 10:00:00,       36.629, CFS, 3.03,      22,
2023/01/11, 11:00:00,       36.014, CFS, 2.98,      22,
2023/01/11, 12:00:00,       35.569, CFS, 2.94,      22,
2023/01/11, 13:00:00,       35.514, CFS, 2.94,      22,
2023/01/11, 14:00:00,       35.127, CFS, 2.90,      22,
2023/01/11, 15:00:00,       35.128, CFS, 2.90,      22,
2023/01/11, 16:00:00,       34.963, CFS, 2.89,      22,
2023/01/11, 17:00:00,       34.412, CFS, 2.84,      22,
2023/01/11, 18:00:00,       34.248, CFS, 2.83,      22,
2023/01/11, 19:00:00,       34.910, CFS, 2.89,      22,
2023/01/11, 20:00:00,       35.464, CFS, 2.93,      22,
2023/01/11, 21:00:00,       36.526, CFS, 3.02,      22,
2023/01/11, 22:00:00,       38.917, CFS, 3.22,      22,
2023/01/11, 23:00:00,       42.398, CFS, 3.50,      22,
2023/01/12, 00:00:00,       45.760, CFS, 3.78,      22,
2023/01/12, 01:00:00,       49.292, CFS, 4.07,      22,
2023/01/12, 02:00:00,       52.816, CFS, 4.37,      22,
2023/01/12, 03:00:00,       56.479, CFS, 4.67,      22,
2023/01/12, 04:00:00,       60.422, CFS, 4.99,      22,
2023/01/12, 05:00:00,       63.496, CFS, 5.25,      22,
2023/01/12, 06:00:00,       66.116, CFS, 5.46,      22,
2023/01/12, 07:00:00,       68.017, CFS, 5.62,      22,
2023/01/12, 08:00:00,       69.296, CFS, 5.73,      22,
2023/01/12, 09:00:00,       69.377, CFS, 5.73,      22,
2023/01/12, 10:00:00,       69.378, CFS, 5.73,      22,
2023/01/12, 11:00:00,       68.978, CFS, 5.70,      22,
2023/01/12, 12:00:00,       68.180, CFS, 5.63,      22,
2023/01/12, 13:00:00,       67.307, CFS, 5.56,      22,
2023/01/12, 14:00:00,       66.596, CFS, 5.50,      22,
2023/01/12, 15:00:00,       65.809, CFS, 5.44,      22,
2023/01/12, 16:00:00,       64.948, CFS, 5.37,      22,
2023/01/12, 17:00:00,       64.247, CFS, 5.31,      22,
2023/01/12, 18:00:00,       63.332, CFS, 5.23,      22,
2023/01/12, 19:00:00,       62.401, CFS, 5.16,      22,
2023/01/12, 20:00:00,       61.626, CFS, 5.09,      22,
2023/01/12, 21:00:00,       59.740, CFS, 4.94,      22,
2023/01/12, 22:00:00,       60.786, CFS, 5.02,      22,
2023/01/12, 23:00:00,       59.529, CFS, 4.92,      22,
2023/01/13, 00:00:00,       58.697, CFS, 4.85,      22,
2023/01/13, 01:00:00,       58.348, CFS, 4.82,      22,
2023/01/13, 02:00:00,       57.420, CFS, 4.75,      22,
2023/01/13, 03:00:00,       56.507, CFS, 4.67,      22,
2023/01/13, 04:00:00,       55.675, CFS, 4.60,      22,
2023/01/13, 05:00:00,       54.998, CFS, 4.55,      22,
2023/01/13, 06:00:00,       54.101, CFS, 4.47,      22,
2023/01/13, 07:00:00,       53.507, CFS, 4.42,      22,
2023/01/13, 08:00:00,       52.767, CFS, 4.36,      22,
2023/01/13, 09:00:00,       52.326, CFS, 4.32,      22,
2023/01/13, 10:00:00,       51.590, CFS, 4.26,      22,
2023/01/13, 11:00:00,       51.148, CFS, 4.23,      22,
2023/01/13, 12:00:00,       50.414, CFS, 4.17,      22,
2023/01/13, 13:00:00,       50.341, CFS, 4.16,      22,
2023/01/13, 14:00:00,       50.563, CFS, 4.18,      22,
2023/01/13, 15:00:00,       51.447, CFS, 4.25,      22,
2023/01/13, 16:00:00,       52.111, CFS, 4.31,      22,
2023/01/13, 17:00:00,       52.186, CFS, 4.31,      22,
2023/01/13, 18:00:00,       52.113, CFS, 4.31,      22,
2023/01/13, 19:00:00,       52.041, CFS, 4.30,      22,
2023/01/13, 20:00:00,       52.483, CFS, 4.34,      22,
2023/01/13, 21:00:00,       52.116, CFS, 4.31,      22,
2023/01/13, 22:00:00,       52.043, CFS, 4.30,      22,
2023/01/13, 23:00:00,       51.529, CFS, 4.26,      22,
2023/01/14, 00:00:00,       51.972, CFS, 4.30,      22,
2023/01/14, 01:00:00,       52.709, CFS, 4.36,      22,
2023/01/14, 02:00:00,       52.489, CFS, 4.34,      22,
2023/01/14, 03:00:00,       51.606, CFS, 4.27,      22,
2023/01/14, 04:00:00,       51.164, CFS, 4.23,      22,
2023/01/14, 05:00:00,       50.944, CFS, 4.21,      22,
2023/01/14, 06:00:00,       50.724, CFS, 4.19,      22,
2023/01/14, 07:00:00,       50.358, CFS, 4.16,      22,
2023/01/14, 08:00:00,       50.359, CFS, 4.16,      22,
2023/01/14, 09:00:00,       50.580, CFS, 4.18,      22,
2023/01/14, 10:00:00,       51.022, CFS, 4.22,      22,
2023/01/14, 11:00:00,       51.540, CFS, 4.26,      22,
2023/01/14, 12:00:00,       51.541, CFS, 4.26,      22,
2023/01/14, 13:00:00,       51.099, CFS, 4.22,      22,
2023/01/14, 14:00:00,       50.073, CFS, 4.14,      22,
2023/01/14, 15:00:00,       48.476, CFS, 4.01,      22,
2023/01/14, 16:00:00,       48.405, CFS, 4.00,      22,
2023/01/14, 17:00:00,       48.622, CFS, 4.02,      22,
2023/01/14, 18:00:00,       48.550, CFS, 4.01,      22,
2023/01/14, 19:00:00,       47.832, CFS, 3.95,      22,
2023/01/14, 20:00:00,       47.118, CFS, 3.89,      22,
2023/01/14, 21:00:00,       46.018, CFS, 3.80,      22,
2023/01/14, 22:00:00,       45.213, CFS, 3.74,      22,
2023/01/14, 23:00:00,       45.036, CFS, 3.72,      22,
2023/01/15, 00:00:00,       44.563, CFS, 3.68,      22,
2023/01/15, 01:00:00,       43.914, CFS, 3.63,      22,
2023/01/15, 02:00:00,       43.152, CFS, 3.57,      22,
2023/01/15, 03:00:00,       42.394, CFS, 3.50,      22,
2023/01/15, 04:00:00,       41.349, CFS, 3.42,      22,
2023/01/15, 05:00:00,       40.825, CFS, 3.37,      22,
2023/01/15, 06:00:00,       40.186, CFS, 3.32,      22,
2023/01/15, 07:00:00,       39.665, CFS, 3.28,      22,
2023/01/15, 08:00:00,       39.261, CFS, 3.24,      22,
2023/01/15, 09:00:00,       38.974, CFS, 3.22,      22,
2023/01/15, 10:00:00,       38.516, CFS, 3.18,      22,
2023/01/15, 11:00:00,       38.287, CFS, 3.16,      22,
2023/01/15, 12:00:00,       37.889, CFS, 3.13,      22,
2023/01/15, 13:00:00,       37.776, CFS, 3.12,      22,
2023/01/15, 14:00:00,       37.492, CFS, 3.10,      22,
2023/01/15, 15:00:00,       37.436, CFS, 3.09,      22,
2023/01/15, 16:00:00,       37.437, CFS, 3.09,      22,
2023/01/15, 17:00:00,       37.381, CFS, 3.09,      22,
2023/01/15, 18:00:00,       36.985, CFS, 3.06,      22,
2023/01/15, 19:00:00,       36.816, CFS, 3.04,      22,
2023/01/15, 20:00:00,       36.480, CFS, 3.01,      22,
2023/01/15, 21:00:00,       36.089, CFS, 2.98,      22,
2023/01/15, 22:00:00,       35.700, CFS, 2.95,      22,
2023/01/15, 23:00:00,       35.589, CFS, 2.94,      22,
2023/01/16, 00:00:00,       35.202, CFS, 2.91,      22,
2023/01/16, 01:00:00,       35.202, CFS, 2.91,      22,
2023/01/16, 02:00:00,       34.761, CFS, 2.87,      22,
2023/01/16, 03:00:00,       34.321, CFS, 2.84,      22,
2023/01/16, 04:00:00,       34.048, CFS, 2.81,      22,
2023/01/16, 05:00:00,       33.884, CFS, 2.80,      22,
2023/01/16, 06:00:00,       33.503, CFS, 2.77,      22,
2023/01/16, 07:00:00,       33.395, CFS, 2.76,      22,
2023/01/16, 08:00:00,       33.015, CFS, 2.73,      22,
2023/01/16, 09:00:00,       33.015, CFS, 2.73,      22,
2023/01/16, 10:00:00,       33.016, CFS, 2.73,      22,
2023/01/16, 11:00:00,       32.746, CFS, 2.71,      22,
2023/01/16, 12:00:00,       32.584, CFS, 2.69,      22,
2023/01/16, 13:00:00,       32.585, CFS, 2.69,      22,
2023/01/16, 14:00:00,       32.423, CFS, 2.68,      22,
2023/01/16, 15:00:00,       32.152, CFS, 2.66,      22,
2023/01/16, 16:00:00,       32.153, CFS, 2.66,      22,
2023/01/16, 17:00:00,       31.770, CFS, 2.63,      22,
2023/01/16, 18:00:00,       31.716, CFS, 2.62,      22,
2023/01/16, 19:00:00,       31.334, CFS, 2.59,      22,
2023/01/16, 20:00:00,       31.281, CFS, 2.59,      22,
2023/01/16, 21:00:00,       30.901, CFS, 2.55,      22,
2023/01/16, 22:00:00,       30.848, CFS, 2.55,      22,
2023/01/16, 23:00:00,       30.470, CFS, 2.52,      22,
2023/01/17, 00:00:00,       30.416, CFS, 2.51,      22,
2023/01/17, 01:00:00,       30.041, CFS, 2.48,      22,
2023/01/17, 02:00:00,       29.934, CFS, 2.47,      22,
2023/01/17, 03:00:00,       29.560, CFS, 2.44,      22,
2023/01/17, 04:00:00,       29.560, CFS, 2.44,      22,
2023/01/17, 05:00:00,       29.401, CFS, 2.43,      22,
2023/01/17, 06:00:00,       29.135, CFS, 2.41,      22,
2023/01/17, 07:00:00,       29.083, CFS, 2.40,      22,
2023/01/17, 08:00:00,       28.713, CFS, 2.37,      22,
2023/01/17, 09:00:00,       28.713, CFS, 2.37,      22,
2023/01/17, 10:00:00,       28.714, CFS, 2.37,      22,
2023/01/17, 11:00:00,       28.609, CFS, 2.36,      22,
2023/01/17, 12:00:00,       28.346, CFS, 2.34,      22,
2023/01/17, 13:00:00,       28.294, CFS, 2.34,      22,
2023/01/17, 14:00:00,       28.294, CFS, 2.34,      22,
2023/01/17, 15:00:00,       28.191, CFS, 2.33,      22,
2023/01/17, 16:00:00,       27.931, CFS, 2.31,      22,
2023/01/17, 17:00:00,       27.879, CFS, 2.30,      22,
2023/01/17, 18:00:00,       27.880, CFS, 2.30,      22,
2023/01/17, 19:00:00,       27.881, CFS, 2.30,      22,
2023/01/17, 20:00:00,       27.830, CFS, 2.30,      22,
2023/01/17, 21:00:00,       27.474, CFS, 2.27,      22,
2023/01/17, 22:00:00,       27.474, CFS, 2.27,      22,
2023/01/17, 23:00:00,       27.323, CFS, 2.26,      22,
2023/01/18, 00:00:00,       27.069, CFS, 2.24,      22,
2023/01/18, 01:00:00,       27.070, CFS, 2.24,      22,
2023/01/18, 02:00:00,       27.071, CFS, 2.24,      22,
2023/01/18, 03:00:00,       27.071, CFS, 2.24,      22,
2023/01/18, 04:00:00,       26.718, CFS, 2.21,      22,
2023/01/18, 05:00:00,       26.668, CFS, 2.20,      22,
2023/01/18, 06:00:00,       26.669, CFS, 2.20,      22,
2023/01/18, 07:00:00,       26.619, CFS, 2.20,      22,
2023/01/18, 08:00:00,       26.268, CFS, 2.17,      22,
2023/01/18, 09:00:00,       26.268, CFS, 2.17,      22,
2023/01/18, 10:00:00,       26.269, CFS, 2.17,      22,
2023/01/18, 11:00:00,       26.270, CFS, 2.17,      22,
2023/01/18, 12:00:00,       26.270, CFS, 2.17,      22,
2023/01/18, 13:00:00,       26.021, CFS, 2.15,      22,
2023/01/18, 14:00:00,       25.871, CFS, 2.14,      22,
2023/01/18, 15:00:00,       25.872, CFS, 2.14,      22,
2023/01/18, 16:00:00,       25.872, CFS, 2.14,      22,
2023/01/18, 17:00:00,       25.873, CFS, 2.14,      22,
2023/01/18, 18:00:00,       25.874, CFS, 2.14,      22,
2023/01/18, 19:00:00,       26.125, CFS, 2.16,      22,
2023/01/18, 20:00:00,       26.275, CFS, 2.17,      22,
2023/01/18, 21:00:00,       26.276, CFS, 2.17,      22,
2023/01/18, 22:00:00,       26.428, CFS, 2.18,      22,
2023/01/18, 23:00:00,       26.831, CFS, 2.22,      22,
