"DC102 - Cascade at Head",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2023/01/02, 22:00:00,       17.198, CFS, 1.42,      28,
2023/01/02, 23:00:00,       17.546, CFS, 1.45,      28,
2023/01/03, 00:00:00,       17.330, CFS, 1.43,      28,
2023/01/03, 01:00:00,       17.320, CFS, 1.43,      28,
2023/01/03, 02:00:00,       17.681, CFS, 1.46,      28,
2023/01/03, 03:00:00,       18.051, CFS, 1.49,      28,
2023/01/03, 04:00:00,       17.316, CFS, 1.43,      28,
2023/01/03, 05:00:00,       17.559, CFS, 1.45,      28,
2023/01/03, 06:00:00,       16.743, CFS, 1.38,      28,
2023/01/03, 07:00:00,        7.326, CFS, 0.61,      28,
2023/01/03, 08:00:00,        7.575, CFS, 0.63,      28,
2023/01/03, 09:00:00,        7.448, CFS, 0.62,      28,
2023/01/03, 10:00:00,        7.331, CFS, 0.61,      28,
2023/01/03, 11:00:00,        6.060, CFS, 0.50,      28,
2023/01/03, 12:00:00,        6.060, CFS, 0.50,      28,
2023/01/03, 13:00:00,        6.060, CFS, 0.50,      28,
2023/01/03, 14:00:00,        6.060, CFS, 0.50,      28,
2023/01/03, 15:00:00,        6.533, CFS, 0.54,      28,
2023/01/03, 16:00:00,       10.060, CFS, 0.83,      28,
2023/01/03, 17:00:00,       10.060, CFS, 0.83,      28,
2023/01/03, 18:00:00,       10.305, CFS, 0.85,      28,
2023/01/03, 19:00:00,       10.416, CFS, 0.86,      28,
2023/01/03, 20:00:00,       10.189, CFS, 0.84,      28,
2023/01/03, 21:00:00,       10.428, CFS, 0.86,      28,
2023/01/03, 22:00:00,       10.192, CFS, 0.84,      28,
2023/01/03, 23:00:00,       10.050, CFS, 0.83,      28,
2023/01/04, 00:00:00,       10.176, CFS, 0.84,      28,
2023/01/04, 01:00:00,       10.429, CFS, 0.86,      28,
2023/01/04, 02:00:00,       10.310, CFS, 0.85,      28,
2023/01/04, 03:00:00,       10.060, CFS, 0.83,      28,
2023/01/04, 04:00:00,       10.060, CFS, 0.83,      28,
2023/01/04, 05:00:00,       10.060, CFS, 0.83,      28,
2023/01/04, 06:00:00,       10.555, CFS, 0.87,      28,
2023/01/04, 07:00:00,        6.587, CFS, 0.54,      28,
2023/01/04, 08:00:00,        6.065, CFS, 0.50,      28,
2023/01/04, 09:00:00,        6.060, CFS, 0.50,      28,
2023/01/04, 10:00:00,        6.060, CFS, 0.50,      28,
2023/01/04, 11:00:00,        7.894, CFS, 0.65,      28,
2023/01/04, 12:00:00,       11.050, CFS, 0.91,      28,
2023/01/04, 13:00:00,       11.057, CFS, 0.91,      28,
2023/01/04, 14:00:00,       11.050, CFS, 0.91,      28,
2023/01/04, 15:00:00,       11.048, CFS, 0.91,      28,
2023/01/04, 16:00:00,       11.045, CFS, 0.91,      28,
2023/01/04, 17:00:00,       11.055, CFS, 0.91,      28,
2023/01/04, 18:00:00,       11.045, CFS, 0.91,      28,
2023/01/04, 19:00:00,       11.045, CFS, 0.91,      28,
2023/01/04, 20:00:00,       11.045, CFS, 0.91,      28,
2023/01/04, 21:00:00,       11.045, CFS, 0.91,      28,
2023/01/04, 22:00:00,       11.047, CFS, 0.91,      28,
2023/01/04, 23:00:00,       11.053, CFS, 0.91,      28,
2023/01/05, 00:00:00,       11.045, CFS, 0.91,      28,
2023/01/05, 01:00:00,       11.042, CFS, 0.91,      28,
2023/01/05, 02:00:00,       11.058, CFS, 0.91,      28,
2023/01/05, 03:00:00,       11.052, CFS, 0.91,      28,
2023/01/05, 04:00:00,       11.048, CFS, 0.91,      28,
2023/01/05, 05:00:00,       11.040, CFS, 0.91,      28,
2023/01/05, 06:00:00,       11.076, CFS, 0.92,      28,
2023/01/05, 07:00:00,        7.000, CFS, 0.58,      28,
2023/01/05, 08:00:00,        6.060, CFS, 0.50,      28,
2023/01/05, 09:00:00,        6.060, CFS, 0.50,      28,
2023/01/05, 10:00:00,        6.315, CFS, 0.52,      28,
2023/01/05, 11:00:00,        6.060, CFS, 0.50,      28,
2023/01/05, 12:00:00,        5.207, CFS, 0.43,      28,
2023/01/05, 13:00:00,        3.684, CFS, 0.30,      28,
2023/01/05, 14:00:00,        3.818, CFS, 0.32,      28,
2023/01/05, 15:00:00,        3.454, CFS, 0.29,      28,
2023/01/05, 16:00:00,        3.325, CFS, 0.27,      28,
2023/01/05, 17:00:00,        3.809, CFS, 0.31,      28,
2023/01/05, 18:00:00,        3.702, CFS, 0.31,      28,
2023/01/05, 19:00:00,        3.446, CFS, 0.28,      28,
2023/01/05, 20:00:00,        3.575, CFS, 0.30,      28,
2023/01/05, 21:00:00,        3.810, CFS, 0.31,      28,
2023/01/05, 22:00:00,        3.702, CFS, 0.31,      28,
2023/01/05, 23:00:00,        3.449, CFS, 0.29,      28,
2023/01/06, 00:00:00,        3.570, CFS, 0.30,      28,
2023/01/06, 01:00:00,        3.825, CFS, 0.32,      28,
2023/01/06, 02:00:00,        3.191, CFS, 0.26,      28,
2023/01/06, 03:00:00,        3.578, CFS, 0.30,      28,
2023/01/06, 04:00:00,        3.704, CFS, 0.31,      28,
2023/01/06, 05:00:00,        3.820, CFS, 0.32,      28,
2023/01/06, 06:00:00,        3.436, CFS, 0.28,      28,
2023/01/06, 07:00:00,        3.570, CFS, 0.30,      28,
2023/01/06, 08:00:00,        4.060, CFS, 0.34,      28,
2023/01/06, 09:00:00,        4.072, CFS, 0.34,      28,
2023/01/06, 10:00:00,        4.073, CFS, 0.34,      28,
2023/01/06, 11:00:00,        4.072, CFS, 0.34,      28,
2023/01/06, 12:00:00,        4.073, CFS, 0.34,      28,
2023/01/06, 13:00:00,        4.065, CFS, 0.34,      28,
2023/01/06, 14:00:00,        4.062, CFS, 0.34,      28,
2023/01/06, 15:00:00,        4.068, CFS, 0.34,      28,
2023/01/06, 16:00:00,        4.067, CFS, 0.34,      28,
2023/01/06, 17:00:00,        4.070, CFS, 0.34,      28,
2023/01/06, 18:00:00,        4.068, CFS, 0.34,      28,
2023/01/06, 19:00:00,        4.065, CFS, 0.34,      28,
2023/01/06, 20:00:00,        4.065, CFS, 0.34,      28,
2023/01/06, 21:00:00,        4.060, CFS, 0.34,      28,
2023/01/06, 22:00:00,        4.062, CFS, 0.34,      28,
2023/01/06, 23:00:00,        4.070, CFS, 0.34,      28,
2023/01/07, 00:00:00,        4.073, CFS, 0.34,      28,
2023/01/07, 01:00:00,        4.075, CFS, 0.34,      28,
2023/01/07, 02:00:00,        4.067, CFS, 0.34,      28,
2023/01/07, 03:00:00,        4.073, CFS, 0.34,      28,
2023/01/07, 04:00:00,        4.067, CFS, 0.34,      28,
2023/01/07, 05:00:00,        4.068, CFS, 0.34,      28,
2023/01/07, 06:00:00,        4.065, CFS, 0.34,      28,
2023/01/07, 07:00:00,        6.025, CFS, 0.50,      28,
2023/01/07, 08:00:00,       10.055, CFS, 0.83,      28,
2023/01/07, 09:00:00,       10.055, CFS, 0.83,      28,
2023/01/07, 10:00:00,       10.060, CFS, 0.83,      28,
2023/01/07, 11:00:00,       10.060, CFS, 0.83,      28,
2023/01/07, 12:00:00,       11.285, CFS, 0.93,      28,
2023/01/07, 13:00:00,       13.943, CFS, 1.15,      28,
2023/01/07, 14:00:00,       13.676, CFS, 1.13,      28,
2023/01/07, 15:00:00,       11.948, CFS, 0.99,      28,
2023/01/07, 16:00:00,       11.045, CFS, 0.91,      28,
2023/01/07, 17:00:00,       11.052, CFS, 0.91,      28,
2023/01/07, 18:00:00,       11.050, CFS, 0.91,      28,
2023/01/07, 19:00:00,       11.050, CFS, 0.91,      28,
2023/01/07, 20:00:00,       10.799, CFS, 0.89,      28,
2023/01/07, 21:00:00,       11.046, CFS, 0.91,      28,
2023/01/07, 22:00:00,       10.795, CFS, 0.89,      28,
2023/01/07, 23:00:00,       10.797, CFS, 0.89,      28,
2023/01/08, 00:00:00,       11.060, CFS, 0.91,      28,
2023/01/08, 01:00:00,       11.053, CFS, 0.91,      28,
2023/01/08, 02:00:00,       11.047, CFS, 0.91,      28,
2023/01/08, 03:00:00,       11.048, CFS, 0.91,      28,
2023/01/08, 04:00:00,       10.797, CFS, 0.89,      28,
2023/01/08, 05:00:00,       10.805, CFS, 0.89,      28,
2023/01/08, 06:00:00,       10.926, CFS, 0.90,      28,
2023/01/08, 07:00:00,        6.587, CFS, 0.54,      28,
2023/01/08, 08:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 09:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 10:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 11:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 12:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 13:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 14:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 15:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 16:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 17:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 18:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 19:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 20:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 21:00:00,        6.060, CFS, 0.50,      28,
2023/01/08, 22:00:00,        6.056, CFS, 0.50,      28,
2023/01/08, 23:00:00,        6.056, CFS, 0.50,      28,
2023/01/09, 00:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 01:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 02:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 03:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 04:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 05:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 06:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 07:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 08:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 09:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 10:00:00,        6.056, CFS, 0.50,      28,
2023/01/09, 11:00:00,        6.056, CFS, 0.50,      28,
2023/01/09, 12:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 13:00:00,        6.048, CFS, 0.50,      28,
2023/01/09, 14:00:00,        6.060, CFS, 0.50,      28,
2023/01/09, 15:00:00,        5.442, CFS, 0.45,      28,
2023/01/09, 16:00:00,        5.060, CFS, 0.42,      28,
2023/01/09, 17:00:00,        5.065, CFS, 0.42,      28,
2023/01/09, 18:00:00,        5.060, CFS, 0.42,      28,
2023/01/09, 19:00:00,        5.060, CFS, 0.42,      28,
2023/01/09, 20:00:00,        5.060, CFS, 0.42,      28,
2023/01/09, 21:00:00,        5.060, CFS, 0.42,      28,
2023/01/09, 22:00:00,        5.060, CFS, 0.42,      28,
2023/01/09, 23:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 00:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 01:00:00,        5.065, CFS, 0.42,      28,
2023/01/10, 02:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 03:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 04:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 05:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 07:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 08:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 09:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 10:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 11:00:00,        5.056, CFS, 0.42,      28,
2023/01/10, 12:00:00,        5.056, CFS, 0.42,      28,
2023/01/10, 13:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 14:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 15:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 16:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 17:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 18:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 19:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 20:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 21:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 22:00:00,        5.060, CFS, 0.42,      28,
2023/01/10, 23:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 00:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 01:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 02:00:00,        5.065, CFS, 0.42,      28,
2023/01/11, 03:00:00,        5.062, CFS, 0.42,      28,
2023/01/11, 04:00:00,        5.063, CFS, 0.42,      28,
2023/01/11, 05:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 07:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 08:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 09:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 10:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 11:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 12:00:00,        5.065, CFS, 0.42,      28,
2023/01/11, 13:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 14:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 15:00:00,        5.065, CFS, 0.42,      28,
2023/01/11, 16:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 17:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 18:00:00,        5.065, CFS, 0.42,      28,
2023/01/11, 19:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 20:00:00,        5.062, CFS, 0.42,      28,
2023/01/11, 21:00:00,        5.068, CFS, 0.42,      28,
2023/01/11, 22:00:00,        5.060, CFS, 0.42,      28,
2023/01/11, 23:00:00,        5.063, CFS, 0.42,      28,
2023/01/12, 00:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 01:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 02:00:00,        5.065, CFS, 0.42,      28,
2023/01/12, 03:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 04:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 05:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 07:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 08:00:00,        5.065, CFS, 0.42,      28,
2023/01/12, 09:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 10:00:00,        5.065, CFS, 0.42,      28,
2023/01/12, 11:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 12:00:00,        5.065, CFS, 0.42,      28,
2023/01/12, 13:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 14:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 15:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 16:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 17:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 18:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 19:00:00,        5.065, CFS, 0.42,      28,
2023/01/12, 20:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 21:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 22:00:00,        5.060, CFS, 0.42,      28,
2023/01/12, 23:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 00:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 01:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 02:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 03:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 04:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 05:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 07:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 08:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 09:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 10:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 11:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 12:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 13:00:00,        5.065, CFS, 0.42,      28,
2023/01/13, 14:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 15:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 16:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 17:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 18:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 19:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 20:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 21:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 22:00:00,        5.060, CFS, 0.42,      28,
2023/01/13, 23:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 00:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 01:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 02:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 03:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 04:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 05:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 07:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 08:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 09:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 10:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 11:00:00,        5.065, CFS, 0.42,      28,
2023/01/14, 12:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 13:00:00,        5.065, CFS, 0.42,      28,
2023/01/14, 14:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 15:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 16:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 17:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 18:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 19:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 20:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 21:00:00,        5.060, CFS, 0.42,      28,
2023/01/14, 22:00:00,        5.065, CFS, 0.42,      28,
2023/01/14, 23:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 00:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 01:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 02:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 03:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 04:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 05:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 07:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 08:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 09:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 10:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 11:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 12:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 13:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 14:00:00,        5.065, CFS, 0.42,      28,
2023/01/15, 15:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 16:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 17:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 18:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 19:00:00,        5.062, CFS, 0.42,      28,
2023/01/15, 20:00:00,        5.063, CFS, 0.42,      28,
2023/01/15, 21:00:00,        5.060, CFS, 0.42,      28,
2023/01/15, 22:00:00,        5.065, CFS, 0.42,      28,
2023/01/15, 23:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 00:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 01:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 02:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 03:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 04:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 05:00:00,        5.065, CFS, 0.42,      28,
2023/01/16, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 07:00:00,        5.065, CFS, 0.42,      28,
2023/01/16, 08:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 09:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 10:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 11:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 12:00:00,        5.065, CFS, 0.42,      28,
2023/01/16, 13:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 14:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 15:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 16:00:00,        5.062, CFS, 0.42,      28,
2023/01/16, 17:00:00,        5.063, CFS, 0.42,      28,
2023/01/16, 18:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 19:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 20:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 21:00:00,        5.060, CFS, 0.42,      28,
2023/01/16, 22:00:00,        5.067, CFS, 0.42,      28,
2023/01/16, 23:00:00,        5.070, CFS, 0.42,      28,
2023/01/17, 00:00:00,        5.065, CFS, 0.42,      28,
2023/01/17, 01:00:00,        5.065, CFS, 0.42,      28,
2023/01/17, 02:00:00,        5.065, CFS, 0.42,      28,
2023/01/17, 03:00:00,        5.063, CFS, 0.42,      28,
2023/01/17, 04:00:00,        5.065, CFS, 0.42,      28,
2023/01/17, 05:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 07:00:00,        5.062, CFS, 0.42,      28,
2023/01/17, 08:00:00,        5.063, CFS, 0.42,      28,
2023/01/17, 09:00:00,        5.070, CFS, 0.42,      28,
2023/01/17, 10:00:00,        5.072, CFS, 0.42,      28,
2023/01/17, 11:00:00,        5.070, CFS, 0.42,      28,
2023/01/17, 12:00:00,        5.063, CFS, 0.42,      28,
2023/01/17, 13:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 14:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 15:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 16:00:00,        5.062, CFS, 0.42,      28,
2023/01/17, 17:00:00,        5.068, CFS, 0.42,      28,
2023/01/17, 18:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 19:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 20:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 21:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 22:00:00,        5.060, CFS, 0.42,      28,
2023/01/17, 23:00:00,        5.065, CFS, 0.42,      28,
2023/01/18, 00:00:00,        5.065, CFS, 0.42,      28,
2023/01/18, 01:00:00,        5.060, CFS, 0.42,      28,
2023/01/18, 02:00:00,        5.070, CFS, 0.42,      28,
2023/01/18, 03:00:00,        5.065, CFS, 0.42,      28,
2023/01/18, 04:00:00,        5.070, CFS, 0.42,      28,
2023/01/18, 05:00:00,        5.065, CFS, 0.42,      28,
2023/01/18, 06:00:00,        5.060, CFS, 0.42,      28,
2023/01/18, 07:00:00,        5.060, CFS, 0.42,      28,
2023/01/18, 08:00:00,        5.065, CFS, 0.42,      28,
2023/01/18, 09:00:00,        5.061, CFS, 0.42,      28,
2023/01/18, 10:00:00,        5.066, CFS, 0.42,      28,
2023/01/18, 11:00:00,        6.930, CFS, 0.57,      28,
2023/01/18, 12:00:00,        7.459, CFS, 0.62,      28,
2023/01/18, 13:00:00,        7.448, CFS, 0.62,      28,
2023/01/18, 14:00:00,        7.328, CFS, 0.61,      28,
2023/01/18, 15:00:00,        8.068, CFS, 0.67,      28,
2023/01/18, 16:00:00,        7.830, CFS, 0.65,      28,
2023/01/18, 17:00:00,        7.473, CFS, 0.62,      28,
2023/01/18, 18:00:00,        7.199, CFS, 0.59,      28,
2023/01/18, 19:00:00,        8.071, CFS, 0.67,      28,
2023/01/18, 20:00:00,        8.088, CFS, 0.67,      28,
2023/01/18, 21:00:00,        7.827, CFS, 0.65,      28,
2023/01/18, 22:00:00,        7.825, CFS, 0.65,      28,
2023/01/18, 23:00:00,        8.082, CFS, 0.67,      28,
2023/01/19, 00:00:00,        7.831, CFS, 0.65,      28,
