"BSCA - Bowman-Spaulding Canal Intake Near Graniteville, Ca",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2023/01/04, 12:00:00,       61.886, CFS, 5.11,      22,
2023/01/04, 13:00:00,       61.800, CFS, 5.11,      22,
2023/01/04, 14:00:00,       62.058, CFS, 5.13,      22,
2023/01/04, 15:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 16:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 17:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 18:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 19:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 20:00:00,       62.575, CFS, 5.17,      22,
2023/01/04, 21:00:00,       63.613, CFS, 5.26,      22,
2023/01/04, 22:00:00,       63.960, CFS, 5.29,      22,
2023/01/04, 23:00:00,       64.831, CFS, 5.36,      22,
2023/01/05, 00:00:00,       65.355, CFS, 5.40,      22,
2023/01/05, 01:00:00,       66.409, CFS, 5.49,      22,
2023/01/05, 02:00:00,       66.938, CFS, 5.53,      22,
2023/01/05, 03:00:00,       67.379, CFS, 5.57,      22,
2023/01/05, 04:00:00,       67.291, CFS, 5.56,      22,
2023/01/05, 05:00:00,       66.585, CFS, 5.50,      22,
2023/01/05, 06:00:00,       65.881, CFS, 5.44,      22,
2023/01/05, 07:00:00,       65.268, CFS, 5.39,      22,
2023/01/05, 08:00:00,       64.656, CFS, 5.34,      22,
2023/01/05, 09:00:00,       64.308, CFS, 5.31,      22,
2023/01/05, 10:00:00,       63.873, CFS, 5.28,      22,
2023/01/05, 11:00:00,       63.873, CFS, 5.28,      22,
2023/01/05, 12:00:00,       63.873, CFS, 5.28,      22,
2023/01/05, 13:00:00,       63.873, CFS, 5.28,      22,
2023/01/05, 14:00:00,       63.873, CFS, 5.28,      22,
2023/01/05, 15:00:00,       63.873, CFS, 5.28,      22,
2023/01/05, 16:00:00,       63.873, CFS, 5.28,      22,
2023/01/05, 17:00:00,       63.873, CFS, 5.28,      22,
2023/01/05, 18:00:00,       62.417, CFS, 5.16,      22,
2023/01/05, 19:00:00,       58.159, CFS, 4.81,      22,
2023/01/05, 20:00:00,       55.007, CFS, 4.55,      22,
2023/01/05, 21:00:00,       52.856, CFS, 4.37,      22,
2023/01/05, 22:00:00,       51.428, CFS, 4.25,      22,
2023/01/05, 23:00:00,       50.434, CFS, 4.17,      22,
2023/01/06, 00:00:00,       50.235, CFS, 4.15,      22,
2023/01/06, 01:00:00,       49.770, CFS, 4.11,      22,
2023/01/06, 02:00:00,       49.703, CFS, 4.11,      22,
2023/01/06, 03:00:00,       49.703, CFS, 4.11,      22,
2023/01/06, 04:00:00,       49.703, CFS, 4.11,      22,
2023/01/06, 05:00:00,       49.703, CFS, 4.11,      22,
2023/01/06, 06:00:00,       49.703, CFS, 4.11,      22,
2023/01/06, 07:00:00,       49.637, CFS, 4.10,      22,
2023/01/06, 08:00:00,       49.173, CFS, 4.06,      22,
2023/01/06, 09:00:00,       49.173, CFS, 4.06,      22,
2023/01/06, 10:00:00,       49.173, CFS, 4.06,      22,
2023/01/06, 11:00:00,       49.173, CFS, 4.06,      22,
2023/01/06, 12:00:00,       49.173, CFS, 4.06,      22,
2023/01/06, 13:00:00,       48.778, CFS, 4.03,      22,
2023/01/06, 14:00:00,       54.225, CFS, 4.48,      22,
2023/01/06, 15:00:00,       58.752, CFS, 4.86,      22,
2023/01/06, 16:00:00,       60.936, CFS, 5.04,      22,
2023/01/06, 17:00:00,       62.230, CFS, 5.14,      22,
2023/01/06, 18:00:00,       63.526, CFS, 5.25,      22,
2023/01/06, 19:00:00,       63.873, CFS, 5.28,      22,
2023/01/06, 20:00:00,       63.873, CFS, 5.28,      22,
2023/01/06, 21:00:00,       64.134, CFS, 5.30,      22,
2023/01/06, 22:00:00,       64.569, CFS, 5.34,      22,
2023/01/06, 23:00:00,       64.569, CFS, 5.34,      22,
2023/01/07, 00:00:00,       64.569, CFS, 5.34,      22,
2023/01/07, 01:00:00,       64.569, CFS, 5.34,      22,
2023/01/07, 02:00:00,       64.557, CFS, 5.34,      22,
2023/01/07, 03:00:00,       64.470, CFS, 5.33,       2,
2023/01/07, 04:00:00,       64.371, CFS, 5.32,       2,
2023/01/07, 05:00:00,       64.272, CFS, 5.31,       2,
2023/01/07, 06:00:00,       64.174, CFS, 5.30,       2,
2023/01/07, 07:00:00,       64.075, CFS, 5.30,       2,
2023/01/07, 08:00:00,       63.976, CFS, 5.29,       2,
2023/01/07, 09:00:00,       63.878, CFS, 5.28,       2,
2023/01/07, 10:00:00,       63.779, CFS, 5.27,       2,
2023/01/07, 11:00:00,       63.681, CFS, 5.26,       2,
2023/01/07, 12:00:00,       63.582, CFS, 5.25,       2,
2023/01/07, 13:00:00,       63.484, CFS, 5.25,       2,
2023/01/07, 14:00:00,       63.386, CFS, 5.24,       2,
2023/01/07, 15:00:00,       63.287, CFS, 5.23,       2,
2023/01/07, 16:00:00,       63.189, CFS, 5.22,       2,
2023/01/07, 17:00:00,       63.091, CFS, 5.21,       2,
2023/01/07, 18:00:00,       62.993, CFS, 5.21,       2,
2023/01/07, 19:00:00,       62.895, CFS, 5.20,       2,
2023/01/07, 20:00:00,       62.797, CFS, 5.19,       2,
2023/01/07, 21:00:00,       62.699, CFS, 5.18,       2,
2023/01/07, 22:00:00,       62.601, CFS, 5.17,       2,
2023/01/07, 23:00:00,       62.503, CFS, 5.17,       2,
2023/01/08, 00:00:00,       62.405, CFS, 5.16,       2,
2023/01/08, 01:00:00,       62.307, CFS, 5.15,       2,
2023/01/08, 02:00:00,       62.210, CFS, 5.14,       2,
2023/01/08, 03:00:00,       62.112, CFS, 5.13,       2,
2023/01/08, 04:00:00,       62.015, CFS, 5.13,       2,
2023/01/08, 05:00:00,       61.917, CFS, 5.12,       2,
2023/01/08, 06:00:00,       61.823, CFS, 5.11,       2,
2023/01/08, 07:00:00,       61.740, CFS, 5.10,       2,
2023/01/08, 08:00:00,       61.664, CFS, 5.10,       2,
2023/01/08, 09:00:00,       61.589, CFS, 5.09,       2,
2023/01/08, 10:00:00,       61.513, CFS, 5.08,       2,
2023/01/08, 11:00:00,       61.438, CFS, 5.08,       2,
2023/01/08, 12:00:00,       61.362, CFS, 5.07,       2,
2023/01/08, 13:00:00,       61.289, CFS, 5.07,      22,
2023/01/08, 14:00:00,       61.268, CFS, 5.06,      22,
2023/01/08, 15:00:00,       61.268, CFS, 5.06,      22,
2023/01/08, 16:00:00,       61.268, CFS, 5.06,      22,
2023/01/08, 17:00:00,       61.268, CFS, 5.06,      22,
2023/01/08, 18:00:00,       61.268, CFS, 5.06,      22,
2023/01/08, 19:00:00,       61.268, CFS, 5.06,      22,
2023/01/08, 20:00:00,       61.268, CFS, 5.06,      22,
2023/01/08, 21:00:00,       61.135, CFS, 5.05,      22,
2023/01/08, 22:00:00,       61.268, CFS, 5.06,      22,
2023/01/08, 23:00:00,       61.268, CFS, 5.06,      22,
2023/01/09, 00:00:00,       61.268, CFS, 5.06,      22,
2023/01/09, 01:00:00,       61.268, CFS, 5.06,      22,
2023/01/09, 02:00:00,       61.321, CFS, 5.07,      22,
2023/01/09, 03:00:00,       61.680, CFS, 5.10,      22,
2023/01/09, 04:00:00,       61.800, CFS, 5.11,      22,
2023/01/09, 05:00:00,       61.800, CFS, 5.11,      22,
2023/01/09, 06:00:00,       62.058, CFS, 5.13,      22,
2023/01/09, 07:00:00,       63.613, CFS, 5.26,      22,
2023/01/09, 08:00:00,       66.148, CFS, 5.47,      22,
2023/01/09, 09:00:00,       69.125, CFS, 5.71,      22,
2023/01/09, 10:00:00,       71.625, CFS, 5.92,      22,
2023/01/09, 11:00:00,       71.331, CFS, 5.90,      22,
2023/01/09, 12:00:00,       69.770, CFS, 5.77,      22,
2023/01/09, 13:00:00,       68.267, CFS, 5.64,      22,
2023/01/09, 14:00:00,       66.938, CFS, 5.53,      22,
2023/01/09, 15:00:00,       65.969, CFS, 5.45,      22,
2023/01/09, 16:00:00,       65.180, CFS, 5.39,      22,
2023/01/09, 17:00:00,       64.482, CFS, 5.33,      22,
2023/01/09, 18:00:00,       63.873, CFS, 5.28,      22,
2023/01/09, 19:00:00,       63.873, CFS, 5.28,      22,
2023/01/09, 20:00:00,       63.613, CFS, 5.26,      22,
2023/01/09, 21:00:00,       63.007, CFS, 5.21,      22,
2023/01/09, 22:00:00,       62.575, CFS, 5.17,      22,
2023/01/09, 23:00:00,       62.486, CFS, 5.16,      22,
2023/01/10, 00:00:00,       62.471, CFS, 5.16,      22,
2023/01/10, 01:00:00,       62.454, CFS, 5.16,      22,
2023/01/10, 02:00:00,       62.437, CFS, 5.16,      22,
2023/01/10, 03:00:00,       62.420, CFS, 5.16,      22,
2023/01/10, 04:00:00,       62.403, CFS, 5.16,      22,
2023/01/10, 05:00:00,       62.386, CFS, 5.16,      22,
2023/01/10, 06:00:00,       62.369, CFS, 5.15,      22,
2023/01/10, 07:00:00,       62.352, CFS, 5.15,      22,
2023/01/10, 08:00:00,       62.335, CFS, 5.15,      22,
2023/01/10, 09:00:00,       62.318, CFS, 5.15,      22,
2023/01/10, 10:00:00,       62.301, CFS, 5.15,      22,
2023/01/10, 11:00:00,       62.284, CFS, 5.15,      22,
2023/01/10, 12:00:00,       62.267, CFS, 5.15,      22,
2023/01/10, 13:00:00,       62.250, CFS, 5.14,      22,
2023/01/10, 14:00:00,       62.233, CFS, 5.14,      22,
2023/01/10, 15:00:00,       62.216, CFS, 5.14,      22,
2023/01/10, 16:00:00,       62.199, CFS, 5.14,      22,
2023/01/10, 17:00:00,       62.182, CFS, 5.14,      22,
2023/01/10, 18:00:00,       62.165, CFS, 5.14,      22,
2023/01/10, 19:00:00,       62.148, CFS, 5.14,      22,
2023/01/10, 20:00:00,       62.131, CFS, 5.13,      22,
2023/01/10, 21:00:00,       62.114, CFS, 5.13,      22,
2023/01/10, 22:00:00,       62.097, CFS, 5.13,      22,
2023/01/10, 23:00:00,       62.080, CFS, 5.13,      22,
2023/01/11, 00:00:00,       62.063, CFS, 5.13,      22,
2023/01/11, 01:00:00,       62.046, CFS, 5.13,      22,
2023/01/11, 02:00:00,       62.029, CFS, 5.13,      22,
2023/01/11, 03:00:00,       62.012, CFS, 5.13,      22,
2023/01/11, 04:00:00,       61.995, CFS, 5.12,      22,
2023/01/11, 05:00:00,       61.978, CFS, 5.12,      22,
2023/01/11, 06:00:00,       61.961, CFS, 5.12,      22,
2023/01/11, 07:00:00,       61.944, CFS, 5.12,      22,
2023/01/11, 08:00:00,       61.927, CFS, 5.12,      22,
2023/01/11, 09:00:00,       61.910, CFS, 5.12,      22,
2023/01/11, 10:00:00,       61.893, CFS, 5.12,      22,
2023/01/11, 11:00:00,       61.876, CFS, 5.11,      22,
2023/01/11, 12:00:00,       61.859, CFS, 5.11,      22,
2023/01/11, 13:00:00,       61.842, CFS, 5.11,      22,
2023/01/11, 14:00:00,       61.825, CFS, 5.11,      22,
2023/01/11, 15:00:00,       61.808, CFS, 5.11,      22,
2023/01/11, 16:00:00,       63.181, CFS, 5.22,      22,
2023/01/11, 17:00:00,       65.269, CFS, 5.39,      22,
2023/01/11, 18:00:00,       66.674, CFS, 5.51,      22,
2023/01/11, 19:00:00,       67.645, CFS, 5.59,      22,
2023/01/11, 20:00:00,       68.355, CFS, 5.65,      22,
2023/01/11, 21:00:00,       69.091, CFS, 5.71,      22,
2023/01/11, 22:00:00,       70.061, CFS, 5.79,      22,
2023/01/11, 23:00:00,       71.037, CFS, 5.87,      22,
2023/01/12, 00:00:00,       71.134, CFS, 5.88,      22,
2023/01/12, 01:00:00,       71.821, CFS, 5.94,      22,
2023/01/12, 02:00:00,       71.919, CFS, 5.94,      22,
2023/01/12, 03:00:00,       71.919, CFS, 5.94,      22,
2023/01/12, 04:00:00,       71.919, CFS, 5.94,      22,
2023/01/12, 05:00:00,       71.919, CFS, 5.94,      22,
2023/01/12, 06:00:00,       71.919, CFS, 5.94,      22,
2023/01/12, 07:00:00,       71.919, CFS, 5.94,      22,
2023/01/12, 08:00:00,       71.625, CFS, 5.92,      22,
2023/01/12, 09:00:00,       71.134, CFS, 5.88,      22,
2023/01/12, 10:00:00,       51.892, CFS, 4.29,      22,
2023/01/12, 11:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 12:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 13:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 14:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 15:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 16:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 17:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 18:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 19:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 20:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 21:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 22:00:00,       68.800, CFS, 5.69,      22,
2023/01/12, 23:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 00:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 01:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 02:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 03:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 04:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 05:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 06:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 07:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 08:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 09:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 10:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 11:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 12:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 13:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 14:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 15:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 16:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 17:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 18:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 19:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 20:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 21:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 22:00:00,       68.800, CFS, 5.69,      22,
2023/01/13, 23:00:00,       68.800, CFS, 5.69,      22,
2023/01/14, 00:00:00,       68.800, CFS, 5.69,      22,
2023/01/14, 01:00:00,       68.800, CFS, 5.69,      22,
2023/01/14, 02:00:00,       69.091, CFS, 5.71,      22,
2023/01/14, 03:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 04:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 05:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 06:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 07:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 08:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 09:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 10:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 11:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 12:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 13:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 14:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 15:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 16:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 17:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 18:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 19:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 20:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 21:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 22:00:00,       69.575, CFS, 5.75,      22,
2023/01/14, 23:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 00:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 01:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 02:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 03:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 04:00:00,       70.258, CFS, 5.81,      22,
2023/01/15, 05:00:00,       69.672, CFS, 5.76,      22,
2023/01/15, 06:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 07:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 08:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 09:00:00,       69.575, CFS, 5.75,      22,
2023/01/15, 10:00:00,       67.305, CFS, 5.56,      22,
2023/01/15, 11:00:00,       63.009, CFS, 5.21,      22,
2023/01/15, 12:00:00,       60.273, CFS, 4.98,      22,
2023/01/15, 13:00:00,       58.289, CFS, 4.82,      22,
2023/01/15, 14:00:00,       56.907, CFS, 4.70,      22,
2023/01/15, 15:00:00,       55.988, CFS, 4.63,      22,
2023/01/15, 16:00:00,       55.464, CFS, 4.58,      22,
2023/01/15, 17:00:00,       56.122, CFS, 4.64,      22,
2023/01/15, 18:00:00,       61.302, CFS, 5.07,      22,
2023/01/15, 19:00:00,       64.658, CFS, 5.34,      22,
2023/01/15, 20:00:00,       66.850, CFS, 5.52,      22,
2023/01/15, 21:00:00,       68.089, CFS, 5.63,      22,
2023/01/15, 22:00:00,       68.897, CFS, 5.69,      22,
2023/01/15, 23:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 00:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 01:00:00,       69.769, CFS, 5.77,      22,
2023/01/16, 02:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 03:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 04:00:00,       70.355, CFS, 5.81,      22,
2023/01/16, 05:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 06:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 07:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 08:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 09:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 10:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 11:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 12:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 13:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 14:00:00,       70.062, CFS, 5.79,      22,
2023/01/16, 15:00:00,       69.868, CFS, 5.77,      22,
2023/01/16, 16:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 17:00:00,       69.964, CFS, 5.78,      22,
2023/01/16, 18:00:00,       69.575, CFS, 5.75,      22,
2023/01/16, 19:00:00,       69.737, CFS, 5.76,      22,
2023/01/16, 20:00:00,       69.478, CFS, 5.74,      22,
2023/01/16, 21:00:00,       68.800, CFS, 5.69,      22,
2023/01/16, 22:00:00,       68.800, CFS, 5.69,      22,
2023/01/16, 23:00:00,       68.800, CFS, 5.69,      22,
2023/01/17, 00:00:00,       68.800, CFS, 5.69,      22,
2023/01/17, 01:00:00,       69.187, CFS, 5.72,      22,
2023/01/17, 02:00:00,       68.800, CFS, 5.69,      22,
2023/01/17, 03:00:00,       68.355, CFS, 5.65,      22,
2023/01/17, 04:00:00,       68.088, CFS, 5.63,      22,
2023/01/17, 05:00:00,       67.911, CFS, 5.61,      22,
2023/01/17, 06:00:00,       67.468, CFS, 5.58,      22,
2023/01/17, 07:00:00,       67.379, CFS, 5.57,      22,
2023/01/17, 08:00:00,       67.379, CFS, 5.57,      22,
2023/01/17, 09:00:00,       67.379, CFS, 5.57,      22,
2023/01/17, 10:00:00,       67.379, CFS, 5.57,      22,
2023/01/17, 11:00:00,       68.000, CFS, 5.62,      22,
2023/01/17, 12:00:00,       68.088, CFS, 5.63,      22,
2023/01/17, 13:00:00,       66.149, CFS, 5.47,      22,
2023/01/17, 14:00:00,       62.072, CFS, 5.13,      22,
2023/01/17, 15:00:00,       59.148, CFS, 4.89,      22,
2023/01/17, 16:00:00,       57.367, CFS, 4.74,      22,
2023/01/17, 17:00:00,       56.119, CFS, 4.64,      22,
2023/01/17, 18:00:00,       57.173, CFS, 4.73,      22,
2023/01/17, 19:00:00,       61.480, CFS, 5.08,      22,
2023/01/17, 20:00:00,       64.309, CFS, 5.31,      22,
2023/01/17, 21:00:00,       65.969, CFS, 5.45,      22,
2023/01/17, 22:00:00,       66.938, CFS, 5.53,      22,
2023/01/17, 23:00:00,       67.468, CFS, 5.58,      22,
2023/01/18, 00:00:00,       68.549, CFS, 5.67,      22,
2023/01/18, 01:00:00,       68.177, CFS, 5.63,      22,
2023/01/18, 02:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 03:00:00,       68.533, CFS, 5.66,      22,
2023/01/18, 04:00:00,       68.711, CFS, 5.68,      22,
2023/01/18, 05:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 06:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 07:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 08:00:00,       68.549, CFS, 5.67,      22,
2023/01/18, 09:00:00,       68.177, CFS, 5.63,      22,
2023/01/18, 10:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 11:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 12:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 13:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 14:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 15:00:00,       68.444, CFS, 5.66,      22,
2023/01/18, 16:00:00,       68.266, CFS, 5.64,      22,
2023/01/18, 17:00:00,       68.088, CFS, 5.63,      22,
2023/01/18, 18:00:00,       68.533, CFS, 5.66,      22,
2023/01/18, 19:00:00,       68.800, CFS, 5.69,      22,
2023/01/18, 20:00:00,       68.355, CFS, 5.65,      22,
2023/01/18, 21:00:00,       68.355, CFS, 5.65,      22,
2023/01/18, 22:00:00,       68.800, CFS, 5.69,      22,
